﻿PARAMETER,VALUE,Units,Required Field,Units,Notes
COMMENT,THIS FILE IS THE AS-SET OR -AS FILE FOR THE INSTALLATION,,,,
MT_FILE_INFO_TYPE,AS,,,,Context of the data in the file - SS is the utility specified settings file  -AS is the returned As Set file
COMMENT,BASIC_INVERTER_INFORMATION,,,,
NP_P_MAX, ,W,Required,Number,Active power rating in watts at unity power factor
NP_P_MAX_OVER_PF,,W,,Number,Active power rating in watts at specified over-excited power factor
NP_OVER_PF,, ,,Number,Over-excited power factor (VArs injected)
NP_P_MAX_UNDER_PF,,W,,Number,Active power rating in watts at specified under-excited power factor
NP_UNDER_PF,, ,,Number,Under-excited power factor (VArs absorbed)
NP_VA_MAX,,VA ,Required,Number,Maximum apparent power rating in volt-amperes
NP_NORMAL_OP_CAT,CAT_A, ,Required,Selection List,Normal operating performance category
NP_ABNORMAL_OP_CAT,CAT_III, ,Required,Selection List,Abnormal operating performance category
NP_Q_MAX_INJ,, ,,Number,Maximum injected reactive power rating in volt-amperes reactive
NP_Q_MAX_ABS,, ,,Number,Maximum absorbed reactive power rating in volt-amperes reactive
NP_P_MAX_CHARGE,, ,,Number,Maximum active power charge rating in watts
NP_APPARENT_POWER_ CHARGE_MAX,, ,,Number,Maximum apparent power charge rating in volt-amperes. May differ from the apparent power maximum rating
NP_AC_V_NOM-SS,, ,Required,Number,Base nominal AC voltage rating in RMS Vac
NP_AC_V_MAX,, ,,Number,Maximum output RMS AC voltage (VH) in the continuous operating region
NP_AC_V_MIN,, ,,Number,Minimum output RMS AC voltage (VL) in the continuous operating region
NP_SUPPORTED_MODES,QV-QP-PV-CONST_PF-CONST_Q-PF, ,Required,Mulit-List,Indication of support for each control mode function separated by dashes
NP_REACTIVE_SUSCEPTANCE,, ,,Number,Reactive susceptance that remains connected to the Area EPS in the cease to energize and trip state
NP_MANUFACTURER,, ,Required,Text,Manufacturer
NP_MODEL,, ,Required,Text,Model
NP_SERIAL_NUM,, ,Required,Text,Serial number
NP_FW_VER,, ,Required,Text,Firmware version
AP_LIMIT_ ENABLE,, ,Required,P p.u,Limit active power function ENABLED or DISABLED
AP_LIMIT,, ,Required,Number,Active power limit setting. Per unit value based on NP_P_MAX or NP_P_MAX_CHARGE. Negative values indicate active power absorption
COMMENT ,ENTER_ SERVICE_PARAMETERS (1547 Defaults),,,,
ES_PERMIT_SERVICE-AS,ENABLED,,Required,Selection List,Permit service function enable. This function is activated by request from the Area EPS Operator
ES_V_LOW-AS,0.917,V p.u.,Required,Number,Enter service voltage - low - setting. Per unit value based on NP_AC_V_NOM (voltage base)
ES_V_HIGH-AS,1.05,V p.u.,Required,Number,Enter service voltage - high - setting. Per unit value based on NP_AC_V_NOM (voltage base)
ES_F_LOW-AS,59.5,Hz,Required,Number,"Frequency in Hz, and shall be reported to 3 decimal places"
ES_F_HIGH-AS,60.1,Hz,Required,Number,"Frequency in Hz, and shall be reported to 3 decimal places."
ES_DELAY-AS,300,Seconds,Required,Number,Minimum intentional enter service delay
ES_RANDOMIZED_DELAY-AS,300,Seconds,Required,Number,Enter service randomized delay (optional feature in IEEE Std 1547-2018)
ES_RAMP_RATE-AS,300,Seconds,Required,Number,Enter service soft-start duration in seconds. Time from zero to 100% of NP_P_MAX.
COMMENT ,CONSTANT_POWER_FACTOR_MODE_ PARAMETERS,,,,
CONST_PF_MODE_ENABLE-AS,DISABLED, ,Required,Selection List,Constant power factor mode enable
CONST_PF_EXCITATION-AS,, ,,Selection List,Under or over excited
CONST_PF-AS,0.98,PF,,Number,"Constant power factor setting, no sign should be used"
CONST_Q_MODE_ENABLE-AS,DISABLED, ,,Selection List,Constant reactive power mode select
CONST_Q-AS,,Var p.u,,Number,Injecting reactive power setting. Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
COMMENT ,VOLT-VAR_MODE_PARAMETERS (1547 STANDARD VALUES),,,,
QV_MODE_ENABLE-AS,ENABLED, ,Required,Selection List,Voltage-Reactive power mode enable.
QV_VREF-AS,1,V p.u.,Required,Number,Per unit value based on NP_AC_V_NOM (voltage base)
QV_VREF_AUTO_MODE-AS,DISABLED, ,Required,Selection List,Autonomous Vref adjustment enable.
QV_VREF_TIME-AS,5,Seconds,Required,Number,Vref adjustment time constant in seconds as specified by the area EPS operator
QV_CURVE_V1-AS,0.92,V p.u.,Required,Number,Volt-VAr point V1 setting. Per unit value based on NP_AC_V_NOM.
QV_CURVE_Q1-AS,0.44,Var p.u,Required,Number,VArs at V1 setting. Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
QV_CURVE_V2-AS,0.98,V p.u.,Required,Number,Volt-VAr point V2 setting. Per unit value based on NP_AC_V_NOM.
QV_CURVE_Q2-AS,0,Var p.u,Required,Number,VArs at V2 setting. Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
QV_CURVE_V3-AS,1.02,V p.u.,Required,Number,Volt-VAr point V3 setting. Per unit value based on NP_AC_V_NOM.
QV_CURVE_Q3-AS,0,Var p.u,Required,Number,VArs at V3 setting. Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
QV_CURVE_V4-AS,1.08,V p.u.,Required,Number,Volt-VAr point V4 setting. Per unit value based on NP_AC_V_NOM.
QV_CURVE_Q4-AS,-0.44,Var p.u,Required,Number,VArs at V4 setting. Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
